"subject","predicate","object"
"http://de.dbpedia.org/resource/Mosconi_Cup_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002","http://www.w3.org/2000/01/rdf-schema#label","Poolbillard 2002"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19591058"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19591058"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Poolbillard 2002"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2002"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002","http://dbpedia.org/ontology/wikiPageID",8411921
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002","http://dbpedia.org/ontology/wikiPageRevisionID",134460426
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Poolbillard_2002?oldid=134460426"
"http://de.dbpedia.org/resource/World_Pool_Masters_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2002_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002"
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002"
"http://de.dbpedia.org/resource/Poolbillard-Europameisterschaft_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002"
"http://de.dbpedia.org/resource/Poolbillard_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2002/03","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002"
"http://de.dbpedia.org/resource/Asienspiele_2002/Billard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002"
