"subject","predicate","object"
"http://de.dbpedia.org/resource/Bord","http://www.w3.org/2000/01/rdf-schema#label","Bord"
"http://de.dbpedia.org/resource/Bord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416831"
"http://de.dbpedia.org/resource/Bord","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bord"
"http://de.dbpedia.org/resource/Bord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q416831"
"http://de.dbpedia.org/resource/Bord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bord"
"http://de.dbpedia.org/resource/Bord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bord"
"http://de.dbpedia.org/resource/Bord","http://dbpedia.org/ontology/wikiPageID",521551
"http://de.dbpedia.org/resource/Bord","http://dbpedia.org/ontology/wikiPageRevisionID",157986039
"http://de.dbpedia.org/resource/Bord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Backbord_und_Steuerbord"
"http://de.dbpedia.org/resource/Bord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bord_(Mureș)"
"http://de.dbpedia.org/resource/Bord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bord_(Heraldik)"
"http://de.dbpedia.org/resource/Bord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/André_Bord"
"http://de.dbpedia.org/resource/Bord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bordstein"
"http://de.dbpedia.org/resource/Bord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bordwand"
"http://de.dbpedia.org/resource/Bord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bordes"
"http://de.dbpedia.org/resource/Bord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Board"
"http://de.dbpedia.org/resource/Bord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bord?oldid=157986039"
"http://de.wikipedia.org/wiki/Bord","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bord"
