"subject","predicate","object"
"http://de.dbpedia.org/resource/Burkhard_I._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_I._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_II._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)","http://www.w3.org/2000/01/rdf-schema#label","Graf (Hohenzollern)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8969586"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Graaf_van_Hohenzollern"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969586"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)","http://www.w3.org/2004/02/skos/core#prefLabel","Graf (Hohenzollern)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hohenzollernsche_Lande)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)","http://dbpedia.org/ontology/wikiPageID",5009586
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)","http://dbpedia.org/ontology/wikiPageRevisionID",116317610
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Graf_(Hohenzollern)?oldid=116317610"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern-Haigerloch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern-Sigmaringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_I._(Nürnberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
