"subject","predicate","object"
"http://de.dbpedia.org/resource/Jürgen-Roland-Preis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hamburger_Krimipreis"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Krimipreis"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://www.w3.org/2000/01/rdf-schema#comment","Der Hamburger Krimipreis zu Ehren Jürgen Rolands oder auch Jürgen-Roland-Preis wird seit 2008 jährlich im Rahmen der Gala des Studio Hamburg Nachwuchspreises verliehen. Der Senat der Freien und Hansestadt Hamburg stiftete den mit 10.000 Euro dotierten Preis zu Ehren des 2007 verstorbenen Journalisten, Autors und Regisseurs Jürgen Roland. Ausgezeichnet werden Regisseure für Kriminalfilme, die eine neue und unverwechselbare Darstellung des Genres bieten."
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1559380"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1559380"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2008"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamburger_Krimipreis"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://dbpedia.org/ontology/wikiPageID",6261427
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://dbpedia.org/ontology/wikiPageRevisionID",157143276
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-hamburg.de/hamburger-krimipreis/"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamburger_Krimipreis?oldid=157143276"
"http://de.dbpedia.org/resource/Hamburger_Krimipreis","http://dbpedia.org/ontology/abstract","Der Hamburger Krimipreis zu Ehren Jürgen Rolands oder auch Jürgen-Roland-Preis wird seit 2008 jährlich im Rahmen der Gala des Studio Hamburg Nachwuchspreises verliehen. Der Senat der Freien und Hansestadt Hamburg stiftete den mit 10.000 Euro dotierten Preis zu Ehren des 2007 verstorbenen Journalisten, Autors und Regisseurs Jürgen Roland. Ausgezeichnet werden Regisseure für Kriminalfilme, die eine neue und unverwechselbare Darstellung des Genres bieten."
"http://de.dbpedia.org/resource/Hamburger_Krimipreis_zu_Ehren_Jürgen_Rolands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hamburger_Krimipreis"
"http://de.wikipedia.org/wiki/Hamburger_Krimipreis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamburger_Krimipreis"
