"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_Hasselblatt_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Ehrenmitglied der Gelehrten Estnischen Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8944522"
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8944522"
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Ehrenmitglied der Gelehrten Estnischen Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gelehrte_Estnische_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Universität_Tartu)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_einer_wissenschaftlichen_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft","http://dbpedia.org/ontology/wikiPageID",7086576
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",136275995
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft?oldid=136275995"
"http://de.dbpedia.org/resource/Walter_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Elias_Lönnrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Wilhelm_Schott_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Ferdinand_Wiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Leopold_von_Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Eduard_Winkelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Alexander_Heinrich_Neus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Carl_Schirren_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Leo_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Wilhelm_Greiffenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Gert_von_Pistohlkors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Nikolai_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Alexander_Friedrich_von_Hueck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Carl_Reinthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Karl_Eduard_von_Napiersky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Theodor_Beise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Hermann_von_Bruiningk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
"http://de.dbpedia.org/resource/Nicolaus_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Gelehrten_Estnischen_Gesellschaft"
