"subject","predicate","object"
"http://de.dbpedia.org/resource/Kunstraub_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Circle_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Avenged_Sevenfold_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/From_Beer_to_Eternity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Strength_of_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Death_Metal_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Doom_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Heavy_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metalcore)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Thrash_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Death_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2000/01/rdf-schema#label","Album (Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Metalová_hudební_alba"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヘヴィメタルのアルバム"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_heavy_metal"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헤비_메탈_음반"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heavy_metal_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Metalalbum"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7445603"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_metal"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_de_heavy_metal"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7445603"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_metalowe"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_heavy_metal"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2004/02/skos/core#prefLabel","Album (Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://dbpedia.org/ontology/wikiPageID",1368164
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://dbpedia.org/ontology/wikiPageRevisionID",143664670
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_(Metal)?oldid=143664670"
"http://de.dbpedia.org/resource/Kategorie:Album_(Speed_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Metallica_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Black_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Power_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Symphonic_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Load_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
