"subject","predicate","object"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://www.w3.org/2000/01/rdf-schema#label","Dundurn Fort"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://www.w3.org/2000/01/rdf-schema#comment","Dundurn Fort (eigentlich Dun Durn; gäl. auch Dùn Fhaoláin) liegt zwei Kilometer östlich des Sees Loch Earn, bei dem Dorf St. Fillans in der Grafschaft Perthshire in Schottland. Der isolierte St. Fillan's Hill, auf dem Dundurn liegt, erhebt sich etwa in der Mitte Schottlands zwischen West- und Ostküste. An diesem Punkt trafen die Routen aufeinander, die von Argyll and Bute über den Clyde ins Land der Pikten führten. Die Felsterrassen des zerklüfteten Gipfels boten sich als Standort an, der durch Palisaden oder Mauern ausgebaut werden konnte. Die günstige Lage wird durch den weiten Ausblick gestützt, den man vom Gipfelplateau in die eiszeitlich geformte Ebene bis zu den Bergpässen hat."
"http://de.dbpedia.org/resource/Dundurn_Fort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1265571"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265571"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://www.georss.org/georss/point","56.38388888888889 -4.093333333333334"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.3839
"http://de.dbpedia.org/resource/Dundurn_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.09333
"http://de.dbpedia.org/resource/Dundurn_Fort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dundurn.jpg"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Perth_and_Kinross"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheduled_Monument_in_Perth_and_Kinross"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dundurn_Fort"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://dbpedia.org/ontology/wikiPageID",3565997
"http://de.dbpedia.org/resource/Dundurn_Fort","http://dbpedia.org/ontology/wikiPageRevisionID",135170540
"http://de.dbpedia.org/resource/Dundurn_Fort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themodernantiquarian.com/site/712/#fieldnotes"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Dundurn_Fort","http://de.dbpedia.org/property/ew",-4.09333
"http://de.dbpedia.org/resource/Dundurn_Fort","http://de.dbpedia.org/property/ns",56.3839
"http://de.dbpedia.org/resource/Dundurn_Fort","http://de.dbpedia.org/property/region","GB-PKN"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dundurn_Fort?oldid=135170540"
"http://de.dbpedia.org/resource/Dundurn_Fort","http://dbpedia.org/ontology/abstract","Dundurn Fort (eigentlich Dun Durn; gäl. auch Dùn Fhaoláin) liegt zwei Kilometer östlich des Sees Loch Earn, bei dem Dorf St. Fillans in der Grafschaft Perthshire in Schottland. Der isolierte St. Fillan's Hill, auf dem Dundurn liegt, erhebt sich etwa in der Mitte Schottlands zwischen West- und Ostküste. An diesem Punkt trafen die Routen aufeinander, die von Argyll and Bute über den Clyde ins Land der Pikten führten. Die Felsterrassen des zerklüfteten Gipfels boten sich als Standort an, der durch Palisaden oder Mauern ausgebaut werden konnte. Die günstige Lage wird durch den weiten Ausblick gestützt, den man vom Gipfelplateau in die eiszeitlich geformte Ebene bis zu den Bergpässen hat. Zunächst war der Gipfel von einer Holzpalisade umgeben, die durch Eisennägel zusammengehalten wurde. Außer in Burghead (Moray) wurde diese Technik zur damaligen Zeit auf den Britischen Inseln nirgendwo angewandt. Später wurde die Palisade durch eine Mauer ersetzt. Schließlich wurden auch die unteren Terrassen in die Umwallung einbezogen, deren Überreste heute noch den Hügel bedecken. Durch Aufzeichnungen in den Annalen von Ulster ist bekannt, dass Dundurn bereits im 7. Jahrhundert existierte. Für das Jahr 683 n. Chr. sind dort die Belagerungen von Dunadd und Dundurn verzeichnet. Allerdings ist weder bekannt, wer angriff, noch wer verteidigte und wie der Kampf ausging. Die in West-Ost-Richtung langgestreckten Seen und Täler in Perthshire könnten im ansonsten wegelosen Bergland von Bedeutung gewesen sein, als sich die keltischen Skoten im Jahre 843 unter Kenneth MacAlpin dem König von Dalriada mit den Pikten vereinigten. Die reichen Funde, die bei mehreren kleinen Ausgrabungen entdeckt wurden, zeigen die Bedeutung des Gebietes zwischen dem 7. und 9. Jahrhundert. Es handelt sich um Funde von hoher Qualität, darunter ein verzierter Lederschuh, ein Glasbecher und ein Kochtopf. Es gibt auch Hinweise auf eine Schmuckindustrie, darunter ein bemerkenswerter Schmuckstein aus Glas, der als Verzierung eines Kelches, Kruzifixes oder Reliquiars gedient haben könnte."
"http://de.dbpedia.org/resource/Dundurn_Fort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dundurn.jpg?width=300"
"http://de.wikipedia.org/wiki/Dundurn_Fort","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dundurn_Fort"
