"subject","predicate","object"
"http://de.dbpedia.org/resource/Amadeus_V._(Savoyen)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eduard_(Savoyen)"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2000/01/rdf-schema#label","Eduard (Savoyen)"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2000/01/rdf-schema#comment","Eduard von Savoyen genannt der Liberale (* um 1273; † 4. November 1329 in Gentilly) war der älteste Sohn von Amadeus V. und nur sechs Jahre lang Graf von Savoyen."
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εδουάρδος_της_Σαβοΐας"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_Szczodry"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edoardo_di_Savoia"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eduardo_de_Saboia"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j1ly"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/263874402"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eduard_Savojský"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward,_Count_of_Savoy"
