"subject","predicate","object"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Senat von Illinois"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Der Senat von Illinois  (Illinois State Senate) ist das Oberhaus der Illinois General Assembly, der Legislative des US-Bundesstaates Illinois. Die Kammer wurde 1818 nach der Annahme der ersten Staatsverfassung von Illinois geschaffen. Der Sitzungssaal des Senats befindet sich gemeinsam mit dem Repräsentantenhaus im Illinois State Capitol in der Hauptstadt Springfield. Der erste offizielle Arbeitstag jedes Jahr ist der zweite Mittwoch im Januar."
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illinois_Senate"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Senado_de_Illinois"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1517713"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sénat_(Illinois)"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γερουσία_του_Ιλινόι"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1517713"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senaat_van_Illinois"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senat_Illinois"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/262950098"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j8h2"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senado_de_Illinois"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinoiscapitol2.jpg"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislative_eines_Bundesstaats_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Illinois)"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springfield_(Illinois)"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Senat_von_Illinois"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://dbpedia.org/ontology/wikiPageID",3962072
