"subject","predicate","object"
"http://de.dbpedia.org/resource/Denis_Epstein","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Pulheimer_SC"
"http://de.dbpedia.org/resource/Jean-Pierre_de_Keyser","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Pulheimer_SC"
"http://de.dbpedia.org/resource/Jean-Pierre_de_Keyser","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Pulheimer_SC"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://www.w3.org/2000/01/rdf-schema#label","Pulheimer SC"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://www.w3.org/2000/01/rdf-schema#comment","Der Pulheimer Sportclub 1924/57 e.V. ist ein Sportverein aus Pulheim. Mit über 7000 aktiven Mitgliedern in 18 Abteilungen gehört er zu den größten Sportvereinen in Nordrhein-Westfalen. Die Vereinsfarben sind grün-weiß. Überregional bekannt wurde der Verein vor Allem durch seine Baseball-Abteilung, die Pulheim Gophers sowie die Handball-Abteilung, deren Damen-Mannschaft einige Jahre in der 1. Bundesliga und deren Herren Mannschaft einige Jahre in der Handball-Regionalliga West spielte. Daneben bietet der Verein noch Badminton, Behindertensport, Budo, Fechten, Fußball, Hockey, Leichtathletik, Radsport, Inlinehockey, Schwimmen, Schach, Tanzen, Tennis, Tischtennis, Volleyball und Wandern an."
"http://de.dbpedia.org/resource/Pulheimer_SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493304"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1493304"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pulheimer_SC"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011cb3kj"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1966"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Pulheim)"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_dem_Rhein-Erft-Kreis"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Fußball-Verband_Mittelrhein"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pulheimer_SC"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://dbpedia.org/ontology/wikiPageID",6105218
"http://de.dbpedia.org/resource/Pulheimer_SC","http://dbpedia.org/ontology/wikiPageRevisionID",152780111
"http://de.dbpedia.org/resource/Pulheimer_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pulheimer-sc.de/"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pulheimer_SC?oldid=152780111"
"http://de.dbpedia.org/resource/Pulheimer_SC","http://dbpedia.org/ontology/abstract","Der Pulheimer Sportclub 1924/57 e.V. ist ein Sportverein aus Pulheim. Mit über 7000 aktiven Mitgliedern in 18 Abteilungen gehört er zu den größten Sportvereinen in Nordrhein-Westfalen. Die Vereinsfarben sind grün-weiß. Überregional bekannt wurde der Verein vor Allem durch seine Baseball-Abteilung, die Pulheim Gophers sowie die Handball-Abteilung, deren Damen-Mannschaft einige Jahre in der 1. Bundesliga und deren Herren Mannschaft einige Jahre in der Handball-Regionalliga West spielte. Daneben bietet der Verein noch Badminton, Behindertensport, Budo, Fechten, Fußball, Hockey, Leichtathletik, Radsport, Inlinehockey, Schwimmen, Schach, Tanzen, Tennis, Tischtennis, Volleyball und Wandern an."
"http://de.dbpedia.org/resource/Ann-Christin_Quade","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Pulheimer_SC"
"http://de.wikipedia.org/wiki/Pulheimer_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pulheimer_SC"
