"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dumbarton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(West_Dunbartonshire)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(West_Dunbartonshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(West_Dunbartonshire)"
"http://de.dbpedia.org/resource/Kategorie:Person_(West_Dunbartonshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(West_Dunbartonshire)","http://www.w3.org/2000/01/rdf-schema#label","Person (West Dunbartonshire)"
"http://de.dbpedia.org/resource/Kategorie:Person_(West_Dunbartonshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590517"
"http://de.dbpedia.org/resource/Kategorie:Person_(West_Dunbartonshire)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590517"
"http://de.dbpedia.org/resource/Kategorie:Person_(West_Dunbartonshire)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (West Dunbartonshire)"
"http://de.dbpedia.org/resource/Kategorie:Person_(West_Dunbartonshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:West_Dunbartonshire"
"http://de.dbpedia.org/resource/Kategorie:Person_(West_Dunbartonshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Person_(West_Dunbartonshire)","http://dbpedia.org/ontology/wikiPageID",8448533
"http://de.dbpedia.org/resource/Kategorie:Person_(West_Dunbartonshire)","http://dbpedia.org/ontology/wikiPageRevisionID",135335091
"http://de.dbpedia.org/resource/Kategorie:Person_(West_Dunbartonshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(West_Dunbartonshire)?oldid=135335091"
