"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Landkreis_Tuttlingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Landkreis_Tuttlingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Landkreis Tuttlingen)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17240337"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17240337"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Landkreis Tuttlingen)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Baden-Württemberg)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Tuttlingen"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)","http://dbpedia.org/ontology/wikiPageID",8067714
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)","http://dbpedia.org/ontology/wikiPageRevisionID",126582622
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Landkreis_Tuttlingen)?oldid=126582622"
"http://de.dbpedia.org/resource/Southside_(Festival)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)"
"http://de.dbpedia.org/resource/Gräberfeld_von_Oberflacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)"
"http://de.dbpedia.org/resource/Allenspacher_Hoflinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)"
"http://de.dbpedia.org/resource/Beuronien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)"
"http://de.dbpedia.org/resource/Donauberglandweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)"
"http://de.dbpedia.org/resource/Honberg-Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)"
"http://de.dbpedia.org/resource/Lanzenblatt_von_Wurmlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)"
"http://de.dbpedia.org/resource/Tuttlinger_Krähe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)"
"http://de.dbpedia.org/resource/Heidentor_(Egesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)"
"http://de.dbpedia.org/resource/Baarverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tuttlingen)"
