"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferdinand_de_Saussure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strukturalist"
"http://de.dbpedia.org/resource/Kategorie:Poststrukturalist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Strukturalist"
"http://de.dbpedia.org/resource/Kategorie:Strukturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Strukturalist","http://www.w3.org/2000/01/rdf-schema#label","Strukturalist"
"http://de.dbpedia.org/resource/Kategorie:Strukturalist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9132422"
"http://de.dbpedia.org/resource/Kategorie:Strukturalist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9132422"
"http://de.dbpedia.org/resource/Kategorie:Strukturalist","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Strukturalisté"
"http://de.dbpedia.org/resource/Kategorie:Strukturalist","http://www.w3.org/2004/02/skos/core#prefLabel","Strukturalist"
"http://de.dbpedia.org/resource/Kategorie:Strukturalist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosoph_nach_Strömung"
"http://de.dbpedia.org/resource/Kategorie:Strukturalist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Strukturalismus"
"http://de.dbpedia.org/resource/Kategorie:Strukturalist","http://dbpedia.org/ontology/wikiPageID",3994472
"http://de.dbpedia.org/resource/Kategorie:Strukturalist","http://dbpedia.org/ontology/wikiPageRevisionID",116459885
"http://de.dbpedia.org/resource/Kategorie:Strukturalist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Strukturalist?oldid=116459885"
"http://de.dbpedia.org/resource/Claude_Lévi-Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strukturalist"
"http://de.dbpedia.org/resource/Louis_Althusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strukturalist"
"http://de.dbpedia.org/resource/Roman_Ossipowitsch_Jakobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strukturalist"
"http://de.dbpedia.org/resource/Louis_Hjelmslev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strukturalist"
"http://de.dbpedia.org/resource/Charles_Bally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strukturalist"
"http://de.dbpedia.org/resource/Lucien_Goldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strukturalist"
"http://de.dbpedia.org/resource/Seymour_Chatman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strukturalist"
"http://de.dbpedia.org/resource/Dan_Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strukturalist"
