"subject","predicate","object"
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Erfurt"
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://www.w3.org/2000/01/rdf-schema#comment","S-Bahn Erfurt war eine umgangssprachliche Bezeichnung für eine von 1976 bis 1993 bestehende Bahnverbindung in der thüringischen Landeshauptstadt Erfurt. Der Begriff S-Bahn wird gelegentlich auch in der populären Literatur benutzt. Andere zeitgenössische Medien bezeichneten sie mit Begriffen wie „Vorortverkehr zum Nahverkehrstarif“. Bei der Einführung der Linie 1976 wurde nur der „Wendezugbetrieb“ auf dieser Linie als Besonderheit herausgestellt. In den Kursbuchtabellen der Deutschen Reichsbahn wurden die Begriffe „S-Bahn“ oder „S-Bahn-Tarif“ für diese Linie nicht benutzt. Eine weitere umgangssprachliche Bezeichnung für die Verbindung war Riethschleuder."
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/S-Bahn_di_Erfurt"
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q666783"
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666783"
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S-Bahn_Erfurt_topografisch_Korrektur.png"
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Erfurt)"
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/S-Bahn_Erfurt"
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://dbpedia.org/ontology/wikiPageID",1639051
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://dbpedia.org/ontology/wikiPageRevisionID",151725159
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vergessene-bahnen.de/Ex185k.htm"
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://magdeburg.bahninfo.de/sbahnef.htm"
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/S-Bahn_Erfurt?oldid=151725159"
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://dbpedia.org/ontology/abstract","S-Bahn Erfurt war eine umgangssprachliche Bezeichnung für eine von 1976 bis 1993 bestehende Bahnverbindung in der thüringischen Landeshauptstadt Erfurt. Der Begriff S-Bahn wird gelegentlich auch in der populären Literatur benutzt. Andere zeitgenössische Medien bezeichneten sie mit Begriffen wie „Vorortverkehr zum Nahverkehrstarif“. Bei der Einführung der Linie 1976 wurde nur der „Wendezugbetrieb“ auf dieser Linie als Besonderheit herausgestellt. In den Kursbuchtabellen der Deutschen Reichsbahn wurden die Begriffe „S-Bahn“ oder „S-Bahn-Tarif“ für diese Linie nicht benutzt. Eine weitere umgangssprachliche Bezeichnung für die Verbindung war Riethschleuder."
"http://de.dbpedia.org/resource/S-Bahn_Erfurt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S-Bahn_Erfurt_topografisch_Korrektur.png?width=300"
"http://de.wikipedia.org/wiki/S-Bahn_Erfurt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/S-Bahn_Erfurt"
