"subject","predicate","object"
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://www.w3.org/2000/01/rdf-schema#label","Kartonmodellschiff"
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kartonmodellschiff ist die verkleinerte Darstellung eines Schiffes aus dem Material Karton. Diese verkleinerte Darstellung geschieht in vielen unterschiedlichen Maßstäben. In Deutschland ist 1:250 am gebräuchlichsten."
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1436120"
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436120"
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kettenschlepper_KBKS_No_V-02.JPG"
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierprodukt"
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsmodell"
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartonmodellbau"
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kartonmodellschiff"
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://dbpedia.org/ontology/wikiPageID",2205190
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://dbpedia.org/ontology/wikiPageRevisionID",151080074
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kartonmodellschiff?oldid=151080074"
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://dbpedia.org/ontology/abstract","Ein Kartonmodellschiff ist die verkleinerte Darstellung eines Schiffes aus dem Material Karton. Diese verkleinerte Darstellung geschieht in vielen unterschiedlichen Maßstäben. In Deutschland ist 1:250 am gebräuchlichsten."
"http://de.dbpedia.org/resource/Kartonmodellschiff","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kettenschlepper_KBKS_No_V-02.JPG?width=300"
"http://de.dbpedia.org/resource/Kartonmodellschiffe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartonmodellschiff"
"http://de.wikipedia.org/wiki/Kartonmodellschiff","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kartonmodellschiff"
