"subject","predicate","object"
"http://de.dbpedia.org/resource/Neofolk","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Sol_Invictus_(Band)"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Sol Invictus (Band)"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Sol Invictus ist eine englische Neofolk-Band, die 1987 von Tony Wakeford gegründet wurde."
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ypdm"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1971254"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sol_Invictus_(zespół_muzyczny)"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sol_Invictus_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sol_Invictus_(groupe)"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sol_Invictus_(banda)"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sol_Invictus_(banda)"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1971254"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sol_Invictus_(band)"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://xmlns.com/foaf/0.1/name","Sol Invictus"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sol_Invictus_Live.jpg"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.tursa.com"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sol_Invictus_(Band)"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://dbpedia.org/ontology/wikiPageID",1359369
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",158113179
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackeaster.de"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tursa.com"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/bild","Sol Invictus Live.jpg"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Sol Invictus beim Elfenfolk-Festival"
