"subject","predicate","object"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/2000/01/rdf-schema#label","Anvil! Die Geschichte einer Freundschaft"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/2000/01/rdf-schema#comment","Anvil! Die Geschichte einer Freundschaft (Originaltitel: Anvil! The Story of Anvil) ist ein US-amerikanischer Dokumentarfilm von Sacha Gervasi. Der 2006−2007 gedrehte und 2008 veröffentlichte Film behandelt die kanadische Metal-Band Anvil."
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612994"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anvil!_The_Story_of_Anvil"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンヴィル!_夢を諦めきれない男たち"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3cgn"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q612994"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anvil!_The_Story_of_Anvil"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://xmlns.com/foaf/0.1/name","Anvil! The Story of Anvil"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://xmlns.com/foaf/0.1/name","Anvil! Die Geschichte einer Freundschaft"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://xmlns.com/foaf/0.1/homepage","http://www.anvilthestoryofanvil.com/"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2008"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal_im_Film"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anvil!_Die_Geschichte_einer_Freundschaft"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/wikiPageID",5320885
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/wikiPageRevisionID",153344434
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anvilthestoryofanvil.com/"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://de.dbpedia.org/property/len",80
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://de.dbpedia.org/property/pj",2008
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://de.dbpedia.org/property/pro","Rebecca Yeldham"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anvil!_Die_Geschichte_einer_Freundschaft?oldid=153344434"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/abstract","Anvil! Die Geschichte einer Freundschaft (Originaltitel: Anvil! The Story of Anvil) ist ein US-amerikanischer Dokumentarfilm von Sacha Gervasi. Der 2006−2007 gedrehte und 2008 veröffentlichte Film behandelt die kanadische Metal-Band Anvil."
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christopher_Soos"
