"subject","predicate","object"
"http://de.dbpedia.org/resource/Arabische_Kulturwochen_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Terrorzelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg"
"http://de.dbpedia.org/resource/Bündnis_der_Islamischen_Gemeinden_in_Norddeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Islam in Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8978149"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8978149"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","Islam in Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg","http://dbpedia.org/ontology/wikiPageID",6253705
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",121745540
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Islam_in_Hamburg?oldid=121745540"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg"
"http://de.dbpedia.org/resource/Deutsche_Muslim-Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg"
"http://de.dbpedia.org/resource/Schura_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Hamburg"
