"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/2000/01/rdf-schema#label","Vorsicht, Trinkwasser!"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/2000/01/rdf-schema#comment","Vorsicht, Trinkwasser! (im englischen Original: Don’t Drink the Water) ist der deutsche Titel einer Farce aus dem Jahr 1966. Es handelt sich bei dem Werk um das erste Bühnenstück des US-amerikanischen Komikers Woody Allen. Die Komödie wurde am 17. November 1966 im Morosco Theater in New York City uraufgeführt. Die deutschsprachige Erstaufführung fand am 9. Januar 1982 an den Bühnen der Landeshauptstadt Kiel statt."
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don't_Drink_the_Water"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2534397"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Don't_Drink_the_Water"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2534397"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://xmlns.com/foaf/0.1/name","Don't Drink the Water"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://xmlns.com/foaf/0.1/name","Vorsicht, Trinkwasser!"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woody_Allen"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
