"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Meinecke"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Meinecke (* 30. Oktober 1862 in Salzwedel; † 6. Februar 1954 in Berlin) war ein deutscher Historiker und Universitätsprofessor in Straßburg, Freiburg und Berlin. Er wurde „in der Zeit der Weimarer Republik und den ersten Jahren nach dem Zweiten Weltkrieg in der Bundesrepublik und wohl noch mehr im westlichen Ausland als der führende Repräsentant der deutschen Geschichtswissenschaft angesehen“. Er gilt als Begründer des Ansatzes der „Ideengeschichte“."
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66147"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friedrich_Meinecke"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32093116"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Friedrich_Meinecke"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n8x6"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Friedrich_Meinecke"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρειδερίκος_Μάινεκε"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Friedrich_Meinecke"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q66147"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Friedrich_Meinecke"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_Meinecke"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリヒ・マイネッケ"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Friedrich_Meinecke"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://xmlns.com/foaf/0.1/name","Meinecke, Friedrich"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://xmlns.com/foaf/0.1/name","Friedrich Meinecke"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geburtshaus_Friedrich_Meinecke.jpg"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://purl.org/dc/elements/1.1/description","deutscher Historiker und Universitätsprofessor"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://xmlns.com/foaf/0.1/givenName","Friedrich"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Preußischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1862"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Pour_le_Mérite_(Friedensklasse)"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Friedrich_Meinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimrat"
