"subject","predicate","object"
"http://de.dbpedia.org/resource/Marquardtbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marquardtbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marquardtbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marquardtbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marquardtbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marquardtbau","http://www.w3.org/2000/01/rdf-schema#label","Marquardtbau"
"http://de.dbpedia.org/resource/Marquardtbau","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Marquardtbau","http://www.w3.org/2000/01/rdf-schema#comment","Der Marquardtbau am Stuttgarter Schlossplatz ist ein ehemaliges Hotel und beherbergt heute die Komödie im Marquardt. Heute verfügt das Gebäude über rund 20.000 m² Nutzfläche und wird als Büro-, Einzelhandels- und Kulturgebäude genutzt."
"http://de.dbpedia.org/resource/Marquardtbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1902428"
"http://de.dbpedia.org/resource/Marquardtbau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1902428"
"http://de.dbpedia.org/resource/Marquardtbau","http://www.georss.org/georss/point","48.779662 9.179206"
"http://de.dbpedia.org/resource/Marquardtbau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7797
"http://de.dbpedia.org/resource/Marquardtbau","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.17921
"http://de.dbpedia.org/resource/Marquardtbau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquardtbau_2013_blue.jpg"
"http://de.dbpedia.org/resource/Marquardtbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Stuttgart"
"http://de.dbpedia.org/resource/Marquardtbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Hotel_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Marquardtbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschäftshaus_in_Stuttgart"
"http://de.dbpedia.org/resource/Marquardtbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Stuttgart"
"http://de.dbpedia.org/resource/Marquardtbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Stuttgart)"
"http://de.dbpedia.org/resource/Marquardtbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1870er_Jahren"
"http://de.dbpedia.org/resource/Marquardtbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Europa"
"http://de.dbpedia.org/resource/Marquardtbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Stuttgart"
"http://de.dbpedia.org/resource/Marquardtbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Stuttgart"
"http://de.dbpedia.org/resource/Marquardtbau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marquardtbau"
"http://de.dbpedia.org/resource/Marquardtbau","http://dbpedia.org/ontology/wikiPageID",2811563
"http://de.dbpedia.org/resource/Marquardtbau","http://dbpedia.org/ontology/wikiPageRevisionID",158873967
"http://de.dbpedia.org/resource/Marquardtbau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuttgart.de/department/show/118327/1"
"http://de.dbpedia.org/resource/Marquardtbau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbw-stuttgart.de/marquardt-bau.htm"
"http://de.dbpedia.org/resource/Marquardtbau","http://de.dbpedia.org/property/ew",9179206
"http://de.dbpedia.org/resource/Marquardtbau","http://de.dbpedia.org/property/ns",48779662
"http://de.dbpedia.org/resource/Marquardtbau","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Marquardtbau","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Marquardtbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marquardtbau?oldid=158873967"
"http://de.dbpedia.org/resource/Marquardtbau","http://dbpedia.org/ontology/abstract","Der Marquardtbau am Stuttgarter Schlossplatz ist ein ehemaliges Hotel und beherbergt heute die Komödie im Marquardt. Heute verfügt das Gebäude über rund 20.000 m² Nutzfläche und wird als Büro-, Einzelhandels- und Kulturgebäude genutzt."
"http://de.dbpedia.org/resource/Marquardtbau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marquardtbau_2013_blue.jpg?width=300"
"http://de.dbpedia.org/resource/Marquardt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marquardtbau"
"http://de.wikipedia.org/wiki/Marquardtbau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marquardtbau"
