"subject","predicate","object"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://www.w3.org/2000/01/rdf-schema#label","Metropolregion Kansas City"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://www.w3.org/2000/01/rdf-schema#comment","Die Metropolregion Kansas City umfasst 15 Countys in den US-amerikanischen Bundesstaaten Missouri und Kansas und hat rund 2 Millionen Einwohner. Zentrum der Metropolregion ist die Stadt Kansas City in Missouri und ihre Schwesterstadt in Kansas. Die Region ist nach Greater St. Louis die zweitgrößte Metropolregion in Missouri und die größte in Kansas. Im Jahr 2010 belegte laut CNNMoney.com die in der Region gelegene Stadt Overland Park den 7. Platz in der Liste der lebenswertesten Städte der USA."
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kansas_City"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2307187"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캔자스시티"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_metropolitana_de_Kansas_City"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbcm"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zone_métropolitaine_de_Kansas_City"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Area_metropolitana_di_Kansas_City"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2307187"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kansas_City_metropolitan_area"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_city_metro_counties.jpg"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolregion"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Missouri)"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kansas)"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kansas_City_(Missouri)"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Metropolregion_Kansas_City"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://dbpedia.org/ontology/wikiPageID",5848963
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://dbpedia.org/ontology/wikiPageRevisionID",148329395
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitkc.com"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Metropolregion_Kansas_City?oldid=148329395"
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://dbpedia.org/ontology/abstract","Die Metropolregion Kansas City umfasst 15 Countys in den US-amerikanischen Bundesstaaten Missouri und Kansas und hat rund 2 Millionen Einwohner. Zentrum der Metropolregion ist die Stadt Kansas City in Missouri und ihre Schwesterstadt in Kansas. Die Region ist nach Greater St. Louis die zweitgrößte Metropolregion in Missouri und die größte in Kansas. Im Jahr 2010 belegte laut CNNMoney.com die in der Region gelegene Stadt Overland Park den 7. Platz in der Liste der lebenswertesten Städte der USA."
"http://de.dbpedia.org/resource/Metropolregion_Kansas_City","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_city_metro_counties.jpg?width=300"
"http://de.dbpedia.org/resource/FC_Kansas_City","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Metropolregion_Kansas_City"
"http://de.wikipedia.org/wiki/Metropolregion_Kansas_City","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Metropolregion_Kansas_City"
