"subject","predicate","object"
"http://de.dbpedia.org/resource/Markus_Eberhardt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Rick_Nasheim","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Robert_Müller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/2000/01/rdf-schema#label","EHC Klostersee"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/2000/01/rdf-schema#comment","Der EHC Klostersee ist ein südbayerischer Eishockeyverein aus Grafing bei München, der noch als einer der wenigen im vereinseigenen – nicht komplett geschlossenen – Stadion spielt. Der Verein wurde im Jahr 1957 gegründet und war zwischen 2002 und 2016 in der Oberliga aktiv. Die größten Erfolge des EHC Klostersee waren der Aufstieg in die 2. Bundesliga in den Jahren 1985, 1990 und 1994."
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q879072"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysdpt"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879072"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.georss.org/georss/point","48.051034 11.969342"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/farbeHintergrund","EE2C2C"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/geschichte","EHC Klostersee"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/kapitän","Bernd Rische"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/erfolge","* Aufstieg in die 2. Bundesliga 1985, 1990 & 1994
* Aufstieg in die Oberliga 1973 & 2002
* Bayerischer Meister 1965, 1969, 1970"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/platzierung","Platz 10 Vorrunde / Pre-Play-Offs"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.051
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.9693
"http://de.dbpedia.org/resource/EHC_Klostersee","http://xmlns.com/foaf/0.1/homepage","http://www.ehck.de"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Eishockeyclub"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shorttrack_(Deutschland)"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1957"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafing_bei_München"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisschnelllaufverein_(Bayern)"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Ebersberg)"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EHC_Klostersee"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://dbpedia.org/ontology/wikiPageID",847874
"http://de.dbpedia.org/resource/EHC_Klostersee","http://dbpedia.org/ontology/wikiPageRevisionID",158041658
"http://de.dbpedia.org/resource/EHC_Klostersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eiskunstlaufgrafing.de"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shorttrack-grafing.de"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehck.de"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fengrafing.de"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/ew",11969342
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/geschäftsführer","Alexander Stolberg"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/liga","Bezirksliga Bayern"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/logo","EHC_Klostersee.svg"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/ns",48051034
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/plätze",1730
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/sitzplätze",175
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Weiß"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Rot"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EHC_Klostersee?oldid=158041658"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://dbpedia.org/ontology/abstract","Der EHC Klostersee ist ein südbayerischer Eishockeyverein aus Grafing bei München, der noch als einer der wenigen im vereinseigenen – nicht komplett geschlossenen – Stadion spielt. Der Verein wurde im Jahr 1957 gegründet und war zwischen 2002 und 2016 in der Oberliga aktiv. Die größten Erfolge des EHC Klostersee waren der Aufstieg in die 2. Bundesliga in den Jahren 1985, 1990 und 1994."
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/chefTrainer","Dominik Quinlan"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/eishalle","Eissporthalle Grafing"
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/stammverein","EHC Klostersee e.V."
"http://de.dbpedia.org/resource/EHC_Klostersee","http://de.dbpedia.org/property/vereinsname","EHC Klostersee"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1986/87","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Martin_Morczinietz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1990/91","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Manuel_Kofler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/2._Eishockey-Liga_1998/99","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Glen_Goodall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Martin_Zajac","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Stéphane_Thivierge","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Rainer_Blum","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Alexander_Schuster","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Ferdinand_Zink","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Marc_Hemmerich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Mario_Jann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Sebastian_Gumplinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Tim_Schnobrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Tim_Regan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Dominik_Quinlan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Patrick_Ashton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Valentin_Scharpf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Martin_Fous","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Fred_Carroll","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Kim_Collins_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Lukas_Steinhauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Josef_Mayer_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Philipp_Quinlan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/DEB-Pokal_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Maximilian_Schäffler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Kerstin_Spielberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Uwe_Geiselmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Klostersee"
"http://de.dbpedia.org/resource/Klostersee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/EHC_Klostersee"
