"subject","predicate","object"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/2000/01/rdf-schema#label","Christoph Martin Wieland"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/2000/01/rdf-schema#comment","Christoph Martin Wieland (* 5. September 1733 in Oberholzheim bei Biberach an der Riß; † 20. Januar 1813 in Weimar, Sachsen-Weimar-Eisenach) war ein deutscher Dichter, Übersetzer und Herausgeber zur Zeit der Aufklärung. Wieland war einer der bedeutendsten Schriftsteller der Aufklärung im deutschen Sprachgebiet und der Älteste des klassischen Viergestirns von Weimar, zu dem er neben Johann Gottfried Herder, Johann Wolfgang Goethe und Friedrich Schiller gezählt wurde."
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01czb2"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christoph_Martin_Wieland"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christoph_Martin_Wieland"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Christoph_Martin_Wieland"
