"subject","predicate","object"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://www.w3.org/2000/01/rdf-schema#label","Tanzquartier Wien"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://www.w3.org/2000/01/rdf-schema#comment","Das Tanzquartier Wien (TQW) ist ein seit 2001 bestehendes Zentrum für zeitgenössischen Tanz und Performance, angesiedelt im MuseumsQuartier in Wien. Das Tanzquartier Wien wurde im Herbst 2001 als Produktions- und Veranstaltungshaus, nahezu zeitgleich mit dem MUMOK, dem Leopold Museum, dem ZOOM Kindermuseum und dem Architekturzentrum Wien, im MuseumsQuartier eröffnet. Es ist das erste Produktions- und Veranstaltungszentrum Österreichs, das sich ausschließlich auf die Genres zeitgenössischer Tanz und Performance konzentriert. Das TQW zeigt ein wechselndes Gastspiel- und Produktionsprogramm mit lokalen und internationalen Produktionen, bietet professionellen Tänzern und Performern tägliche Trainings und regelmäßige Workshops und verfügt über ein öffentliches Theorie- und Medienzentrum (mit Bi"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1670156"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670156"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://www.georss.org/georss/point","48.20216666666666 16.359111111111112"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2022
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3591
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leopold_Museum_(Vienna).jpg"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neubau_(Wien)"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_Wien"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatername_(Wien)"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tanzquartier_Wien"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://dbpedia.org/ontology/wikiPageID",4454345
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://dbpedia.org/ontology/wikiPageRevisionID",140777958
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzz.ch/aktuell/feuilleton/buehne_konzert/wie-ein-altgriechisches-fest-1.18275132"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikipedia.org/w/index.php?title=NZZ&redirect=no"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://dbpedia.org/ontology/wikiPageExternalLink","http://tqw.at/"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://de.dbpedia.org/property/ew",16.3591
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://de.dbpedia.org/property/ns",48.2022
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://de.dbpedia.org/property/region","AT-9"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tanzquartier_Wien?oldid=140777958"
