"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Trimble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Nordirland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:북아일랜드의_정치인"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noord-Iers_politicus"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9064340"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Północnoirlandzcy_politycy"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北アイルランドの政治家"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9064340"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nord-irlandaise"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_da_Irlanda_do_Norte"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politicians_from_Northern_Ireland"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_Norte"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Nordirland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nordirland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Nordirland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://dbpedia.org/ontology/wikiPageID",359521
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://dbpedia.org/ontology/wikiPageRevisionID",128511013
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Nordirland)?oldid=128511013"
"http://de.dbpedia.org/resource/John_Hume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
