"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Winter_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Mattheus_Tidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Wilhelm_Goedecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Christian_Kreß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Valentin_Echter_von_Mespelbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Arnold_Gijsels_van_Lier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Carl_Ludwig_August_von_Hohenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_Raht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Kategorie:Amtmann_(Herzogtum_Nassau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Kategorie:Amtmann_(Kurfürstentum_Braunschweig-Lüneburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Kategorie:Amtmann_in_Ritzebüttel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Kategorie:Amtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Amtmann","http://www.w3.org/2000/01/rdf-schema#label","Amtmann"
