"subject","predicate","object"
"http://de.dbpedia.org/resource/Bzommar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kloster_Bzommar"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/2000/01/rdf-schema#label","Kloster Bzommar"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/2000/01/rdf-schema#comment","Bzommar (arabisch بزمار‎), auch Zmmar, ist ein armenisch-katholisches Kloster im Libanon. Der Konvent liegt 30 Kilometer von Beirut entfernt auf einem bewaldeten Hügel auf 930 m Höhe. Von 1749 bis 1866 und seit 1928 wieder ist Bzommar Amts- und Wohnsitz des armenisch-katholischen Patriarchen von Kilikien. Bzommar ist ferner Sitz des armenisch-katholischen Patriarchalen Instituts (ICPB). In der Bibliothek von Bzommar wird das aus dem Jahr 1323 stammende älteste Manuskriptfragment der Chronik des Matthias von Edessa aufbewahrt."
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bzoummar"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bzommar"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bzoummar"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018799"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1018799"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bzommar"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq9hj"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bzoummar"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bzommar"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.georss.org/georss/point","33.98436111111111 35.68416666666667"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9844
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.6842
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_des_Christentums"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_im_Libanon"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armenisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_Libanonberg"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Bzommar"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://dbpedia.org/ontology/wikiPageID",1875372
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://dbpedia.org/ontology/wikiPageRevisionID",139631177
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://de.dbpedia.org/property/ew",35.6842
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://de.dbpedia.org/property/ns",33.9844
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://de.dbpedia.org/property/region","LB"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Bzommar?oldid=139631177"
"http://de.dbpedia.org/resource/Kloster_Bzommar","http://dbpedia.org/ontology/abstract","Bzommar (arabisch بزمار‎), auch Zmmar, ist ein armenisch-katholisches Kloster im Libanon. Der Konvent liegt 30 Kilometer von Beirut entfernt auf einem bewaldeten Hügel auf 930 m Höhe. Von 1749 bis 1866 und seit 1928 wieder ist Bzommar Amts- und Wohnsitz des armenisch-katholischen Patriarchen von Kilikien. Bzommar ist ferner Sitz des armenisch-katholischen Patriarchalen Instituts (ICPB). In der Bibliothek von Bzommar wird das aus dem Jahr 1323 stammende älteste Manuskriptfragment der Chronik des Matthias von Edessa aufbewahrt."
"http://de.wikipedia.org/wiki/Kloster_Bzommar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Bzommar"
