"subject","predicate","object"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.w3.org/2000/01/rdf-schema#label","Falkenberg (Lilienthal)"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.w3.org/2000/01/rdf-schema#comment","Falkenberg ist ein Ortsteil der Gemeinde Lilienthal bei Bremen. Die alten Gehöfte des Dorfes lagen (und liegen) entlang der in unterschiedlichem Abstand parallel zur Wörpe verlaufenden Landstraße.Heutzutage geht die Bebauung annähernd bruchlos in die des eigentlichen Lilienthal über. In Falkenberg liegt das Lilienthaler Schulzentrum Schoofmoor mit allen Jahrgangsstufen von der Grundschule bis zum Gymnasium. Es gibt zwei Kindertagesstätten, vier Gaststätten mit teils deutscher, teils internationaler Küche, sowie zwei Sportvereine."
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16831320"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16831320"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.georss.org/georss/point","53.15392 8.920267"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1539
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.92027
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lilienthal"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Osterholz"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Falkenberg_(Lilienthal)"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://dbpedia.org/ontology/wikiPageID",8225188
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://dbpedia.org/ontology/wikiPageRevisionID",145718929
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lilienthal.de/index.php?id=108"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://greif.uni-greifswald.de/geogreif/geogreif-content/upload/mtbl/2819Lilienthal1908Kopie.jpg"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimatverein-lilienthal.de/chronik.htm"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sv-heifa.de/"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://de.dbpedia.org/property/ew",8920267
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://de.dbpedia.org/property/ns",5315392
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Falkenberg_(Lilienthal)?oldid=145718929"
"http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)","http://dbpedia.org/ontology/abstract","Falkenberg ist ein Ortsteil der Gemeinde Lilienthal bei Bremen. Die alten Gehöfte des Dorfes lagen (und liegen) entlang der in unterschiedlichem Abstand parallel zur Wörpe verlaufenden Landstraße.Heutzutage geht die Bebauung annähernd bruchlos in die des eigentlichen Lilienthal über. In Falkenberg liegt das Lilienthaler Schulzentrum Schoofmoor mit allen Jahrgangsstufen von der Grundschule bis zum Gymnasium. Es gibt zwei Kindertagesstätten, vier Gaststätten mit teils deutscher, teils internationaler Küche, sowie zwei Sportvereine. Im Juli/August 2014 wurde die Verlängerung der Bremer Straßenbahn-Linie 4 von Bremen-Borgfeld durch die Lilienthaler Hauptstraße nach Falkenberg fertiggestellt."
"http://de.dbpedia.org/resource/Lilienthal-Falkenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)"
"http://de.wikipedia.org/wiki/Falkenberg_(Lilienthal)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Falkenberg_(Lilienthal)"
