"subject","predicate","object"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://www.w3.org/2000/01/rdf-schema#label","Kann das Liebe sein?"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163411"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Je_crois_que_je_l'aime"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Could_This_Be_Love%3F"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3163411"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://xmlns.com/foaf/0.1/name","Je crois que je l’aime"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://xmlns.com/foaf/0.1/name","Kann das Liebe sein?"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kann_das_Liebe_sein%3F"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/wikiPageID",8189153
