"subject","predicate","object"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/2000/01/rdf-schema#label","Pemaquid Point Light"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/2000/01/rdf-schema#comment","Pemaquid Point Light ist einer der ältesten Leuchttürme im Bundesstaat Maine, gelegen auf dem Stadtgebiet von Bristol im Lincoln County.Er gilt als Symbol für den Bundesstaat und repräsentiert ihn auf dem State Quarter von 2003."
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Farol_de_Pemaquid_Point"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2068455"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0789yk"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pemaquid_Point_Light"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2068455"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.georss.org/georss/point","43.83699 -69.506"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/betriebsart","elektrisch"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/kennung","6.0"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.837
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.506
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PemaquidPointLighthouse08ty13578.jpg"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1820er_Jahren"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lincoln_County_(Maine)"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Maine"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Maine)"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Maine"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Maine)"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Nordamerika"
