"subject","predicate","object"
"http://de.dbpedia.org/resource/Hirschfisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Zobel_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Fabelwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Kategorie:Fabelwesen_(Heraldik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Kategorie:Vogel_(Wappentier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://www.w3.org/2000/01/rdf-schema#label","Wappentier"
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Heraldická_zvířata"
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bestie_heraldyczne"
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wapendier"
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8508638"
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heraldic_beasts"
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8508638"
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://www.w3.org/2004/02/skos/core#prefLabel","Wappentier"
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktives_Tier"
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wappenfigur"
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tier_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://dbpedia.org/ontology/wikiPageID",1053591
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://dbpedia.org/ontology/wikiPageRevisionID",116525056
"http://de.dbpedia.org/resource/Kategorie:Wappentier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wappentier?oldid=116525056"
"http://de.dbpedia.org/resource/Adler_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Ammoniten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Trilobiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Wappentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Äskulapnatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Kategorie:Löwe_(Wappentier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Leopard_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Sachsenross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Korbiniansbär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Berliner_Bär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Löwe_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Bär_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Hirsch_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Pferd_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Stier_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Bracke_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Eber_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Fisch_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Panther_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Affe_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Biene_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Drache_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Eichhörnchen_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Elefant_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Fuchs_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Krebs_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Muschel_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Schaf_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Steinbock_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Wal_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Wolf_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Ziegenbock_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Schlange_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Auerochse_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Seepferd_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Greif_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Antilope_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
