"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gerichtsbezirke in Salzburg"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste der Gerichtsbezirke in Salzburg listet alle bestehenden Gerichtsbezirke sowie die ehemaligen Gerichtsbezirke im Bundesland Salzburg auf."
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1840402"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1840402"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerichtsbezirke_Salzburg_2012.svg"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburgkreis"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreich-Ungarn"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Recht)"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landespolitik_(Österreich)"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kronland_Salzburg"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaisertum_Österreich"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Österreich)"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Gerichtsbezirke_in_Salzburg"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://dbpedia.org/ontology/wikiPageID",6874572
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://dbpedia.org/ontology/wikiPageRevisionID",156743608
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/web_de/klassifikationen/regionale_gliederungen/gerichtsbezirke/index.html"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/dynamic/wcmsprod/idcplg?IdcService=GET_NATIVE_FILE&dID=80313&dDocName=051833"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Gerichtsbezirke_in_Salzburg?oldid=156743608"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://dbpedia.org/ontology/abstract","Diese Liste der Gerichtsbezirke in Salzburg listet alle bestehenden Gerichtsbezirke sowie die ehemaligen Gerichtsbezirke im Bundesland Salzburg auf."
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerichtsbezirke_Salzburg_2012.svg?width=300"
"http://de.wikipedia.org/wiki/Liste_der_Gerichtsbezirke_in_Salzburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg"
