"subject","predicate","object"
"http://de.dbpedia.org/resource/Diuturnum_illud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1881"
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://www.w3.org/2000/01/rdf-schema#label","Religion 1881"
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8118634"
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8118634"
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1881_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1881_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1881"
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://dbpedia.org/ontology/wikiPageID",7125424
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://dbpedia.org/ontology/wikiPageRevisionID",116709334
"http://de.dbpedia.org/resource/Kategorie:Religion_1881","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1881?oldid=116709334"
"http://de.dbpedia.org/resource/Licet_multa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1881"
"http://de.dbpedia.org/resource/The_New_Testament_in_the_Original_Greek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1881"
