"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2000/01/rdf-schema#label","Formel-1-Rennfahrer (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwedzcy_kierowcy_Formuły_1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8957323"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8957323"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Suecia"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_Formula_One_drivers"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_Fórmula_1_da_Suécia"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンのF1ドライバー"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_F1_Swedia"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_Formula_1_svedesi"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švédští_piloti_F1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2004/02/skos/core#prefLabel","Formel-1-Rennfahrer (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://dbpedia.org/ontology/wikiPageID",952013
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://dbpedia.org/ontology/wikiPageRevisionID",139158025
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Formel-1-Rennfahrer_(Schweden)?oldid=139158025"
"http://de.dbpedia.org/resource/Ronnie_Peterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)"
"http://de.dbpedia.org/resource/Stefan_Johansson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)"
"http://de.dbpedia.org/resource/Joakim_Bonnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)"
"http://de.dbpedia.org/resource/Gunnar_Nilsson_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)"
"http://de.dbpedia.org/resource/Reine_Wisell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)"
"http://de.dbpedia.org/resource/Bertil_Roos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)"
"http://de.dbpedia.org/resource/Conny_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)"
"http://de.dbpedia.org/resource/Slim_Borgudd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)"
"http://de.dbpedia.org/resource/Torsten_Palm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)"
"http://de.dbpedia.org/resource/Marcus_Ericsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Schweden)"
