"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaldera","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Caldera"
"http://de.dbpedia.org/resource/Caldera","http://www.w3.org/2000/01/rdf-schema#label","Caldera"
"http://de.dbpedia.org/resource/Caldera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caldera"
"http://de.dbpedia.org/resource/Caldera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caldera"
"http://de.dbpedia.org/resource/Caldera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239335"
"http://de.dbpedia.org/resource/Caldera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q239335"
"http://de.dbpedia.org/resource/Caldera","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caldera"
"http://de.dbpedia.org/resource/Caldera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caldera_(disambigua)"
"http://de.dbpedia.org/resource/Caldera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caldera_(disambiguation)"
"http://de.dbpedia.org/resource/Caldera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caldera"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageID",195182
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageRevisionID",156771450
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caldera_(Unternehmen)"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caldera_International"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Not_der_Familie_Caldera"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caldera_Systems"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Departamento_La_Caldera"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Caldera"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caldera_(Chile)"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/La_Caldera"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caldera_(Krater)"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rosanna_Flamer-Caldera"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jesús_Caldera_Sánchez-Capitán"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caldera_(Salzburg)"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mario_Calderara"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rafael_Caldera"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alejandro_Serrano_Caldera"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caldera_Thin_Clients"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caldera_UK"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caldera_(Costa_Rica)"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Calderara"
"http://de.dbpedia.org/resource/Caldera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Piz_Calderas"
"http://de.dbpedia.org/resource/Caldera","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caldera?oldid=156771450"
"http://de.wikipedia.org/wiki/Caldera","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caldera"
