"subject","predicate","object"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://www.w3.org/2000/01/rdf-schema#label","Leisure Suit Larry: Reloaded"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6520302"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6520302"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry3"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crowdfinanziertes_Computerspiel"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventure"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Android-Spiel"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2013"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leisure_Suit_Larry:_Reloaded"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://dbpedia.org/ontology/wikiPageID",7883350
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://dbpedia.org/ontology/wikiPageRevisionID",143086958
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leisure_Suit_Larry"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leisure_Suit_Larry:_Reloaded?oldid=143086958"
"http://de.wikipedia.org/wiki/Leisure_Suit_Larry:_Reloaded","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded"
