"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei","http://www.w3.org/2000/01/rdf-schema#label","Region in der Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9566122"
"http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Regiony_Słowacji"
"http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9566122"
"http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Regiony_na_Slovensku"
"http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#prefLabel","Region in der Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei","http://dbpedia.org/ontology/wikiPageID",2562427
"http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei","http://dbpedia.org/ontology/wikiPageRevisionID",116704308
"http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Region_in_der_Slowakei?oldid=116704308"
"http://de.dbpedia.org/resource/Zips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Bratislavaer_Brückenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Liste_der_Tourismusregionen_der_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Liste_traditioneller_Regionen_der_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Karpatenvorland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Novohrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kysuce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Záhorie_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Zemplín_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Bratislava_(Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Hauerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Horehronie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Podunajsko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Tatry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Horná_Nitra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Nitra_(Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Dolné_Považie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Dolný_Zemplín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Gemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Hont_(Slowakei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Horný_Zemplín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Košice_(Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Liptau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
