"subject","predicate","object"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/2000/01/rdf-schema#label","Sumurun (1920)"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/2000/01/rdf-schema#comment","Sumurun ist ein deutscher Stummfilm von Ernst Lubitsch aus dem Jahr 1920. Er beruht auf einer Pantomime von Friedrich Freksa, die bereits 1910 von Max Reinhardt verfilmt worden war."
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q329564"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch32kv"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sumurun"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/230991050"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sumurun"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sumurun"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329564"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sumurum"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://xmlns.com/foaf/0.1/name","Sumurun"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1920"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märchenfilm"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tausendundeine_Nacht"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sumurun_(1920)"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/wikiPageID",5211096
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/wikiPageRevisionID",157839385
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/video/sumurun-1920"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://de.dbpedia.org/property/len",103
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://de.dbpedia.org/property/pj",1920
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://de.dbpedia.org/property/titel","Sumurun"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://de.dbpedia.org/property/url","http://www.filmportal.de/df/6f/Uebersicht,,,,,,,,169054E1FBBC415EA2CC6BC41B1FE59E,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sumurun_(1920)?oldid=157839385"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/abstract","Sumurun ist ein deutscher Stummfilm von Ernst Lubitsch aus dem Jahr 1920. Er beruht auf einer Pantomime von Friedrich Freksa, die bereits 1910 von Max Reinhardt verfilmt worden war."
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Fritz_Arno_Wagner"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Theodor_Sparkuhl"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ernst_Lubitsch"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Victor_Hollaender"
