"subject","predicate","object"
"http://de.wikipedia.org/wiki/(4754)_Panthoos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/(4754)_Panthoos"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/2000/01/rdf-schema#label","(4754) Panthoos"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/2000/01/rdf-schema#comment","(4754) Panthoos ist ein Asteroid aus der Gruppe der Jupiter-Trojaner. Damit werden Asteroiden bezeichnet, die auf den Lagrange-Punkten auf der Bahn des Jupiter um die Sonne laufen. (4754) Panthoos wurde am 16. Oktober 1977 von C. J. und I. v. Houten-Groeneveld, Tom Gehrels entdeckt. Er ist dem Lagrangepunkt L5 zugeordnet. Der Asteroid ist nach der mythologischen Figur Panthoos benannt, die in Verbindung steht mit dem Trojanischen Krieg."
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4754)_Panthoos"
