"subject","predicate","object"
"http://de.dbpedia.org/resource/Agamemnon_Despopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alarico_Silveira_Júnior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Aleksandar_Vesic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alexander_Mackenzie_Stuart,_Baron_Mackenzie-Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Arne_Ellingsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Barbara_Hulanicka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Berislav_Klobučar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bernd_Hering_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Betty_McDowall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bruno_Bělčík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Burt_Goldblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Fernand_Pordié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Franco_Fantasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Gabriel_Bacquier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Georg_Glowatzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Gottfried_Fischer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Günter_Gall_(Museumsleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Günther_Lühr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Günther_Schroeder-Printzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hans_Baechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hans_Otto_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Heinz_Düx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Helga_Diercks-Norden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Henri_Dupuis-Yacouba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Herbert_Müller_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Inge_Sollwedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Irving_Reiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Itō_Masatoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/James_W._Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jean_Pépin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jerome_Berson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Joachim_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/John_Grigg,_2._Baron_Altrincham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/John_H._Terry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Joseph_S._Ammerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/José_Behra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jovanka_Broz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/João_Luiz_Areias_Netto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Karl_Schnürl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ladislav_Chudík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/László_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Marcella_Hazan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Margaret_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Naftali_Bezem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Otto_Frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Peter_Lovell-Davis,_Baron_Lovell-Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Pierre_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Pierre_Jeannin_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Robert_D._Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Rosemary_Odell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Serge_Pedini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Siegfried_Kademann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Steven_Gaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Walter_Alois_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Walter_Steinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Werner_Schoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wolfgang_Bunte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wolfgang_Winkler_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Yuli_Ofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Zehdi_Labib_Terzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ákos_Császár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alfred_Lack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ann_Howard_(Gastronomin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Anna_Krommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Arturo_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bodo_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Brunello_Rondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Dan_Sturkie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Danilo_Dolci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/David_Marshall_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Dietrich_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ella_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Erwin_Patzelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Francisco_de_Assis_Grieco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Franz_Josef_Michael_Winzenried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Félix_de_Guarania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Gavin_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Georg_Gessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Georges_Moreel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Gustav_Grüner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Gustavo_Beyhaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Günther_Volker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hannelore_Krollpfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hans-Joachim_Hangstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hans-Werner_Rautenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Henry_Cubitt,_4._Baron_Ashcombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hermann_Kalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Janez_Polda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jeß_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jocelyn_Rickards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/John_Arbuthnott,_16._Viscount_of_Arbuthnott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Joseph_Y._Resnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/José_Eugênio_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jürgen_Runzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Leonhard_Reinisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ljubow_Grigorjewna_Schewzowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Lubomír_Dorůžka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Lydia_Baumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Manuel_Ray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Marija_Filippowna_Limanskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Mario_García_Incháustegui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Mark_Ricks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Morton_Haack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Noa_Eshkol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Paul_Hermanek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Pessach_Grupper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ralph_Harris,_Baron_Harris_of_High_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ricardo_Rangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Robert_B._Salter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ruth_Underberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Stig_Kanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Thomas_R._Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Walter_Erasmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Werner_Juza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Zahrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Adalbert_Votteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alfred_Dellheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alvin_Coox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Argentina_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bernard_Silver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Burnet_R._Maybank_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Carl_Auböck_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Clive_W._Kilmister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/David_Atlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Dino_Ballacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Eberhard_Sauppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Engelbert_Holderied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Erika_Hirsch_(Musikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ernesto_Gallina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Franco_Cristaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Frank_Buff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Frank_Marsh_(Nebraska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Fred_Gérard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Frederick_Conyngham,_7._Marquess_Conyngham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Friedrich_Lotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Gerd_Baier_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Gerhard_Guder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Günter_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Helmut_Käufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hoyt_Patrick_Taylor_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Iain_MacIntyre_(Endokrinologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jack_Ahearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jean_Oury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Muchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Josef_Schmidhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Joseph_Taborsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/José_G._Herculano_de_Carvalho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/José_Porfirio_Miranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Karl_J._Dierkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Lia_Pahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Marshal_H._Wrubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Nestore_Cavaricci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Paolo_Massimo_Antici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Paolo_Molinari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Paul_Truel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Pinchas_Menachem_Joskowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Renate_Lasker-Harpprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Robert_Deschaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Roland_A._Luedtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ruth_Eitle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Werner_G._Kießig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Werner_Kirst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wilhelm_Bechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Willi_Faust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wolfgang_Reuter_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Yoshimoto_Takaaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Yoshiyuki_Junnosuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Adolfo_Rodríguez_Herrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/André_Resampa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Anna-Halja_Horbatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Anny_Felbermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Attilio_Giovannini_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Azucena_Villaflor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Benito_Stanislao_Andreotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bruno_Lambart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Carlo_Aliprandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Carlos_Washington_Pastor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Dieter_Spiess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ernst_Schmidt_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Francis_Paul_McHugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Gabriel_Lee_Gab-sou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Geoffrey_Rippon,_Baron_Rippon_of_Hexham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Georges_Abadie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Georges_Biard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Gerhard_Knabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hagen_Biesantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hans_Baumann_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
