"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Joachim_von_Aichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Anton_Joseph_Schupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Conrad_von_Ranck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Franz_Ludwig_von_Pfalz-Neuburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Melchior_Dinglinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1664"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1664"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1664년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6644373"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1664年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1664"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1664"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1664_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1664"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1664ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1664"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1664"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644373"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1664"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1664"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://dbpedia.org/ontology/wikiPageID",506191
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://dbpedia.org/ontology/wikiPageRevisionID",116633981
"http://de.dbpedia.org/resource/Kategorie:Geboren_1664","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1664?oldid=116633981"
"http://de.dbpedia.org/resource/Michele_Mascitti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Mustafa_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Arvid_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Ernst_III._(Sachsen-Weimar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Christoph_Pez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Christoph_von_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/John_Vanbrugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Giuseppe_Torretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Baptist_Homann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Moritz_Wilhelm_(Sachsen-Zeitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Jean_Meslier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Caspar_Otto_von_Glasenapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Georg_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Giulio_Alberoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Siegmund_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Georg_Dietrich_Leyding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Matthew_Prior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Christoph_Schmidt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Willem_van_Apshoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Antonio_Salvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Christian_Thomesen_Sehested","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/François_Louis_de_Bourbon,_prince_de_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Giovanni_Giuliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Speth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Philipp_Reinhard_(Hanau-Münzenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Francesco_de_Ficoroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Christian_Blumberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/François_Pourfour_du_Petit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/David_Oppenheimer_(Rabbiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Lars_Roberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Nicolas_Bernier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Othmar_Daniel_Zinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Marfa_Matwejewna_Apraxina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Praskowja_Fjodorowna_Saltykowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Sebastian_Regondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Takebe_Katahiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/David_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Silvio_Stampiglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Christoph_Dietrich_Bose_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Theodor_Andreas_Potocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Rachel_Ruysch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Abraham_Alewijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johan_August_Meijerfeldt_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Jacob_Schudt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Alvise_Pisani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Chrysostomus_Wieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Paul_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Gallus_Hügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Moritz_Hermann_von_Limburg-Styrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Georg_von_Eckhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Jan_Trip_van_Berckenrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Cölestin_Frener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Samuel_Nahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Simon_van_Slingelandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Joseph_Greissing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Karl_zu_Mecklenburg_(1664–1688)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Sicco_van_Goslinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Gerhard_Meier_(Superintendent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Baptist_Gegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Gottfried_von_Lehnsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Heinrich_Leonhard_Schurzfleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johannes_Scherer_(Instrumentenbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Arnold_Wesenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Christian_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Gustav_von_Mardefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Mauritius_David_Harpprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Adam_Christoph_von_Flanß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/François_de_Langes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johannes_Job","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Konrad_Heinrich_von_der_Mosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Paul_de_Froment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Adam_Philipp_von_Krassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Froben_Ferdinand_(Fürstenberg-Mößkirch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Reinhard_Hedinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Adam_Kurrer_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Jakob_Franz_Vicarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/James_Ogilvy,_4._Earl_of_Findlater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Caspar_Corswant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Ferdinand_Amadeus_Freiherr_von_Harrsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Georg_Haruckern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Franz_Engelbert_Barbo_von_Waxenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Pálffy_(Palatin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Charlotte_Johanna_von_Waldeck-Wildungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Rudolph_(Lippe-Brake)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Columban_Reble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Olof_Strömstierna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Tomás_Pinto_Brandão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Bernardo_Maria_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Jakob_Stupan_von_Ehrenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Just_Juel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Girolamo_Alessandro_Cappellari_Vivaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Gabriel_Bodenehr_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Sixt_Christian_Lipenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Friedrich_von_Gram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Peter_Wichelhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Christoph_Heinrich_von_Kanitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Giulio_Visconti_Borromeo_Arese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Christoph_Wilhad_Hilcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Pierre-Louis_Villot-Dufey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Samuel_Grosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Edmond_Martène","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_von_Wickede_(1664–1732)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Wilhelm_Dietrich_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Nuno_da_Cunha_e_Ataíde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Franz_Benedikt_Hermann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Georg_Ludwig_zu_Solms-Rödelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Caspar_II._Graf_Cobenzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Karl_Reinhold_von_Horcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
"http://de.dbpedia.org/resource/Johann_Ferdinand_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1664"
