"subject","predicate","object"
"http://de.dbpedia.org/resource/Reggio_Emilia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Reggio_nell'Emilia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Reggio_nell'_Emilia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Rèz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Tiziano_Motti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Hachim_Mastour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Andrea_Costa_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Bonaventura_Corti__,_Bonaventura__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Ludovico_Ariosto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Angelo_Secchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Benny_Benassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Giovanni_Battista_Venturi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
