"subject","predicate","object"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton"
"http://de.dbpedia.org/resource/Angus_Hamilton,_15._Duke_of_Hamilton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton"
"http://de.dbpedia.org/resource/Angus_Hamilton,_15._Herzog_von_Hamilton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton"
"http://de.wikipedia.org/wiki/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Angus Douglas-Hamilton, 15. Duke of Hamilton"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Angus Alan Douglas Douglas-Hamilton, 15. Duke of Hamilton and 12. Duke of Brandon (* 13. September 1938 in London; † 5. Juni 2010) war ein schottischer Adliger, Politiker und Mitglied des House of Lords."
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067_nc"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angus_Douglas-Hamilton,_XV_duca_di_Hamilton"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q335417"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angus_Douglas-Hamilton_(książę)"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335417"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://xmlns.com/foaf/0.1/name","Douglas-Hamilton, Angus, 15. Duke of Hamilton"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://xmlns.com/foaf/0.1/name","Douglas-Hamilton, Angus, 15. Duke of Hamilton"
"http://de.dbpedia.org/resource/Angus_Douglas-Hamilton,_15._Duke_of_Hamilton","http://xmlns.com/foaf/0.1/nick","Hamilton, Angus Alan Douglas"
