"subject","predicate","object"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2000/01/rdf-schema#label","Vinton G. Cerf"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2000/01/rdf-schema#comment","Vinton „Vint“ Gray Cerf (* 23. Juni 1943 in New Haven, Connecticut) ist ein amerikanischer Informatiker, der zusammen mit anderen als „Vater des Internets“ bezeichnet wird. 2004 wurde ihm der Turing-Preis verliehen, 2008 der Japan-Preis."
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vinton_Cerf"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/16036488"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92743"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィントン・サーフ"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z23"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vint_Cerf"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vint_Cerf"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vint_Cerf"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vint_Cerf"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vint_Cerf"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q92743"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vint_Cerf"
"http://de.dbpedia.org/resource/Vinton_G._Cerf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빈트_서프"
