"subject","predicate","object"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2000/01/rdf-schema#label","Minister"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2000/01/rdf-schema#comment","Ein Minister, in der Schweiz ein Departementsvorsteher, ist das Mitglied einer Regierung und in der Regel Leiter eines Ministeriums."
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大臣"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Menteri"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ministro"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minister"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minister"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83307"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ministr"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ministro"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπουργός"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q83307"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minister_(government)"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ministre"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0377k9"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministro"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministro"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장관"
"http://de.dbpedia.org/resource/Minister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister"
"http://de.dbpedia.org/resource/Minister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minister"
"http://de.dbpedia.org/resource/Minister","http://dbpedia.org/ontology/wikiPageID",15592
"http://de.dbpedia.org/resource/Minister","http://dbpedia.org/ontology/wikiPageRevisionID",154552800
"http://de.dbpedia.org/resource/Minister","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Minister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minister?oldid=154552800"
"http://de.dbpedia.org/resource/Minister","http://dbpedia.org/ontology/abstract","Ein Minister, in der Schweiz ein Departementsvorsteher, ist das Mitglied einer Regierung und in der Regel Leiter eines Ministeriums."
"http://de.dbpedia.org/resource/Minister","http://dbpedia.org/ontology/individualisedGnd","4130305-2"
"http://de.dbpedia.org/resource/Departementsvorsteher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minister"
"http://de.dbpedia.org/resource/Ministerin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minister"
"http://de.wikipedia.org/wiki/Minister","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minister"
