"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://www.w3.org/2000/01/rdf-schema#label","Bundesnotarordnung"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://www.w3.org/2000/01/rdf-schema#comment","Die Bundesnotarordnung regelt bundeseinheitlich die Amtstätigkeit der Notare und enthält gesetzliche Bestimmungen über die Bestellung zum Notar, die Amtsausübung, die notariellen Pflichten, die Regelungen bei Abwesenheit und Verhinderung eines Notars, zu Notarvertretern und Notariatsverwaltern (früher Notarverweser), ferner über die Einrichtung und die Aufgaben der Bundesnotarkammer bzw. der Ländernotarkammern sowie das Disziplinarverfahren bei Notaren. Wegen der besonderen Gestaltung des Notariats im früheren Baden gilt die BNotO gemäß § 115 Satz 1 BNotO nicht im OLG-Bezirk Karlsruhe."
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1006426"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1006426"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RGBL_I_1937_S_191.jpg"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notariat_in_Deutschland"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notariatsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bundesnotarordnung"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://dbpedia.org/ontology/wikiPageID",1754899
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://dbpedia.org/ontology/wikiPageRevisionID",157994216
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/bnoto/index.html"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurpc.de/jurpc/show?id=20080013"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnotv.de/_files/Vorratsgesellschaften/Notar1-2008.pdf#page=36"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnotk.de/"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/abkürzung","BNotO"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/autor","Dominik Gassen"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/autor","Wolfgang Kuntz"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/datumgesetz",1937-02-13
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/fna",303
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/gesta","59.0"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/inkrafttreten",1937-03-01
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/inkrafttretenletzteänderung",2018-01-01
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/letzteänderung","Art. 1 G vom 23. November 2015"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/neubekanntmachung",1961-02-24
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/nummer",13
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/nummer",1
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/online","http://www.dnotv.de/_files/Vorratsgesellschaften/Notar1-2008.pdf#page=36"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/online","http://www.jurpc.de/jurpc/show?id=20080013"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Berufsrecht"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/sammelwerk","JurPC"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/sammelwerk","Notar"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://de.dbpedia.org/property/titel","Bundesnotarordnung"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bundesnotarordnung?oldid=157994216"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://dbpedia.org/ontology/abstract","Die Bundesnotarordnung regelt bundeseinheitlich die Amtstätigkeit der Notare und enthält gesetzliche Bestimmungen über die Bestellung zum Notar, die Amtsausübung, die notariellen Pflichten, die Regelungen bei Abwesenheit und Verhinderung eines Notars, zu Notarvertretern und Notariatsverwaltern (früher Notarverweser), ferner über die Einrichtung und die Aufgaben der Bundesnotarkammer bzw. der Ländernotarkammern sowie das Disziplinarverfahren bei Notaren. Wegen der besonderen Gestaltung des Notariats im früheren Baden gilt die BNotO gemäß § 115 Satz 1 BNotO nicht im OLG-Bezirk Karlsruhe. Das Bewerbungsverfahren für Anwaltsnotare wurde im Jahr 2009 neu geregelt. Vorausgegangen waren unter anderem die Müdener Thesen. Da der Notar Amtsbefugnisse ausübt, sieht § 19 BNotO einen eigenen Amtshaftungsanspruch für fehlerhafte Tätigkeiten/ Unterlassungen des Notars vor. Diese Notarhaftung umfasst sowohl Schäden, die durch fahrlässiges Handeln des Notars verursacht wurden, als auch Schäden, die auf vorsätzlichem Handeln des Notars beruhen. Jedoch ist der Amtshaftungsanspruch bei fahrlässig verursachten Schäden im Regelfall subsidiär gegenüber vorrangigen Ansprüchen, z.B. solchen, die eine Berufshaftpflichtversicherung des Notars abdeckt, oder Ansprüchen gegen andere Verursacher. Eine wichtige Amtspflicht der Notare ist in § 32 BNotO geregelt. Notare haben nach § 32 BNotO das Bundesgesetzblatt, das Gesetz- und Verordnungsblatt des betreffenden Bundeslandes des Sitzes des Notariats und das Mitteilungsblatt der Landesjustizverwaltung „zu halten“. Ursprünglich waren damit der Bezug und die Verfügbarkeit der Papierausgaben der genannten Verkündungsblätter gemeint. Im Jahr 2003 hat die Bundesnotarkammer in einem Rundschreiben aber bereits festgelegt, dass auch der elektronische Bezug der entsprechenden Verkündungsblätter den Anforderungen des § 32 BNotO genügen kann, wenn gewährleistet ist, dass die Verkündungsblätter vom Notar abgespeichert und in elektronischer Form dauerhaft verfügbar gehalten werden können. Die Regelung des § 5 BNotO, wonach ein Notar in Deutschland deutscher Staatsbürger sein muss, wurde am 24. Mai 2011 vom EuGH für rechtswidrig erklärt ."
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://dbpedia.org/ontology/originalTitle","Verhindert § 32 BNotO die Digitalisierung der Notariatsbibliothek?"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://dbpedia.org/ontology/originalTitle","Der Einstieg in den elektronischen Pflichtbezug?"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RGBL_I_1937_S_191.jpg?width=300"
"http://de.dbpedia.org/resource/BNotO","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundesnotarordnung"
"http://de.wikipedia.org/wiki/Bundesnotarordnung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bundesnotarordnung"
