"subject","predicate","object"
"http://de.dbpedia.org/resource/Wer_Gewalt_sät","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Wer_Gewalt_sät","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Getaway_(1972)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2000/01/rdf-schema#label","Sam Peckinpah"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2000/01/rdf-schema#comment","Sam Peckinpah (* 21. Februar 1925 in Fresno, Kalifornien; † 28. Dezember 1984 in Inglewood, ebenda) war ein US-amerikanischer Regisseur und Drehbuchautor."
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαμ_Πέκινπα"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51461"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06why"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/73992148"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샘_페킨파"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サム・ペキンパー"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q51461"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://xmlns.com/foaf/0.1/name","Peckinpah, Sam"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://xmlns.com/foaf/0.1/name","Sam Peckinpah"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://xmlns.com/foaf/0.1/nick","Peckinpah, David Samuel"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmregisseur und Drehbuchautor"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://xmlns.com/foaf/0.1/givenName","Sam"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1925"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kalifornien)"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Sam_Peckinpah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
