"subject","predicate","object"
"http://de.dbpedia.org/resource/Collegium_Josephinum_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auerberg"
"http://de.dbpedia.org/resource/Kategorie:Auerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Auerberg","http://www.w3.org/2000/01/rdf-schema#label","Auerberg"
"http://de.dbpedia.org/resource/Kategorie:Auerberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8882914"
"http://de.dbpedia.org/resource/Kategorie:Auerberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8882914"
"http://de.dbpedia.org/resource/Kategorie:Auerberg","http://www.w3.org/2004/02/skos/core#prefLabel","Auerberg"
"http://de.dbpedia.org/resource/Kategorie:Auerberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_(Stadtbezirk)"
"http://de.dbpedia.org/resource/Kategorie:Auerberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Ortsteil"
"http://de.dbpedia.org/resource/Kategorie:Auerberg","http://dbpedia.org/ontology/wikiPageID",6867335
"http://de.dbpedia.org/resource/Kategorie:Auerberg","http://dbpedia.org/ontology/wikiPageRevisionID",113060436
"http://de.dbpedia.org/resource/Kategorie:Auerberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Auerberg?oldid=113060436"
"http://de.dbpedia.org/resource/Auerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auerberg"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auerberg"
"http://de.dbpedia.org/resource/Redemptoristenkloster_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auerberg"
"http://de.dbpedia.org/resource/Mühlenstumpf_(Auerberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auerberg"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Auerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auerberg"
