"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbara_Hulanicka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Möller_(Unternehmer,_1931)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Hans_Heller_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Syrie_Maugham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Adolf_Schill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Hans_Eichenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Philip_Treacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Arno_Votteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Joanna_Konarzewska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Noé_Duchaufour-Lawrance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Ernst_Schwadron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Jan_und_Joël_Martel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2000/01/rdf-schema#label","Innenarchitekt"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8550229"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διακοσμητές_εσωτερικών_χώρων"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Interieurarchitect"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_interiores"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dekoratorzy_wnętrz"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Architecte_d'intérieur"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8550229"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Interior_designer"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Interior_designers"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インテリアデザイナー"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2004/02/skos/core#prefLabel","Innenarchitekt"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Innenarchitektur"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Architektur)"
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://dbpedia.org/ontology/wikiPageID",556493
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://dbpedia.org/ontology/wikiPageRevisionID",125934946
"http://de.dbpedia.org/resource/Kategorie:Innenarchitekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Innenarchitekt?oldid=125934946"
"http://de.dbpedia.org/resource/Charles_Robert_Ashbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Eileen_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Jan_Martel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Joël_Martel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Luigi_Blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Wilhelm_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Jean-Michel_Ducancelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Margarete_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Henri_Rapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Germain_Boffrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Ludwig_Catel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Franz_Schönthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Carl_Gottlob_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Dagobert_Peche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Lilly_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Nicolai_Eigtved","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Elke_Scheuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Else_Oppler-Legband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Andrée_Putman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Charlotte_Perriand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Fritz_Schmoll_genannt_Eisenwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Michael_Gabellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Willy_Oskar_Dreßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Flavio_Albanese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Max_Schmidt_(Möbelfabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Samuel_Colman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Herbert_Jakob_Weinand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Raymond_Leplat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Hermann_Schaper_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Hannes_Wettstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Elsie_de_Wolfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Ilmari_Tapiovaara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Wilhelm_Kimbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Cor_Alons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Edmund_Schuchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Jean-Michel_Wilmotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Naum_Slutzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Ulrike_Brandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Josef_Hillerbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Hans_Erich_Bogatzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Herbert_Hirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Paul_Griesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Christoph_Hertling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Jupp_Jost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Walter_Heyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Antonio_Rinaldi_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Tricia_Guild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Wunibald_Puchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Herta-Maria_Witzemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Kathrin_Schmack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Hans_Nowack_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Ilse_Dernburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Jacques-Émile_Ruhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Friedl_Dicker-Brandeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/René_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Norbert_Wangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Paul_von_Waldthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Rolf_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Hermann_Friling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Djo-Bourgeois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Joseph_Farcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Robin_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Mathias_Soiron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Paul_Chalfin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Paul_Huldschinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Rudolf_Schricker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Trude_Schelling-Karrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Friedrich_Goffitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Eckart_Muthesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
