"subject","predicate","object"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Vitoria"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Vitoria OP (* um 1483 in Burgos oder Vitoria; † 12. August 1546 in Salamanca) war ein katholischer Moraltheologe und Naturrechtslehrer sowie Begründer der spanischen Spätscholastik und der Schule von Salamanca."
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_vl0"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φραγκίσκος_ντε_Βιτόρια"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_de_Vitoria"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francisco_de_Vitória"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_de_Vitoria"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Francisco_de_Vitoria"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312384"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francisco_de_Vitoria"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシスコ・デ・ビトリア"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francisco_de_Vitoria"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q312384"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100255862"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frantzisko_Vitoria"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francisco_de_Vitoria"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francisco_de_Vitoria"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://xmlns.com/foaf/0.1/name","Francisco de Vitoria"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://xmlns.com/foaf/0.1/name","Vitoria, Francisco de"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://xmlns.com/foaf/0.1/nick","Arcaya y Compludo, Francisco de"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_de_Vitoria.jpg"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/elements/1.1/description","katholischer Theologe"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://xmlns.com/foaf/0.1/givenName","Francisco de"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Salamanca)"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsphilosoph"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Valladolid)"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1546"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dominikanerbruder"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanier"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_der_Renaissance"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://xmlns.com/foaf/0.1/surname","Vitoria"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Francisco_de_Vitoria"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salamanca"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/deathDate",1546-08-12
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgos"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/birthDate","1483"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageID",1937220
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageRevisionID",155484506
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recenseo.de/artikel.php?id=108&kategorie=artikel&nav=Inhalt"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://duepublico.uni-duisburg-essen.de/servlets/DerivateServlet/Derivate-14816/Vitoria.htm"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophieren.de/menu1/philosophen/vitoria/vitoria.html"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/3067339/Die_Begrundung_der_globalpolitischen_Philosophie_Francisco_de_Vitorias_Vorlesung_uber_die_Entdeckung_Amerikas_im_ideengeschichtlichen_Kontext"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629063138/http:/www.bautz.de/bbkl/v/vittoria_f.shtml"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anci.ch/doku.php?id=beitrag:unschuldige"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629063138/http:/www.bautz.de/bbkl/v/vittoria_f.shtml"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://de.dbpedia.org/property/autor","Norbert M. Borengässer"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://de.dbpedia.org/property/band",12
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://de.dbpedia.org/property/geburtsdatum","um 1483"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://de.dbpedia.org/property/kurzbeschreibung","katholischer Theologe"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://de.dbpedia.org/property/spalten",1525
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Francisco_de_Vitoria?oldid=155484506"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/abstract","Francisco de Vitoria OP (* um 1483 in Burgos oder Vitoria; † 12. August 1546 in Salamanca) war ein katholischer Moraltheologe und Naturrechtslehrer sowie Begründer der spanischen Spätscholastik und der Schule von Salamanca."
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/individualisedGnd","118768735"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/lccn","n/83/11385"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_de_Vitoria.jpg?width=300"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://dbpedia.org/ontology/viafId","100255862"
"http://de.dbpedia.org/resource/Vitoria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francisco_de_Vitoria"
"http://de.wikipedia.org/wiki/Francisco_de_Vitoria","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Francisco_de_Vitoria"
