"subject","predicate","object"
"http://de.dbpedia.org/resource/Lawn","http://www.w3.org/2000/01/rdf-schema#label","Lawn"
"http://de.dbpedia.org/resource/Lawn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawn_(disambiguation)"
"http://de.dbpedia.org/resource/Lawn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lawn"
"http://de.dbpedia.org/resource/Lawn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1038261"
"http://de.dbpedia.org/resource/Lawn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1038261"
"http://de.dbpedia.org/resource/Lawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lawn"
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageID",6681878
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageRevisionID",145200374
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lawn_(Band)"
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lawn_(Neufundland_und_Labrador)"
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fair_Lawn"
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lawn_(Pennsylvania)"
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lawn_(Texas)"
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oak_Lawn"
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lawn_(West_Virginia)"
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lawn_Lake"
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Lawn"
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shadow_Lawn"
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lawn_Hill"
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maple_Lawn"
"http://de.dbpedia.org/resource/Lawn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joanna_Lawn"
"http://de.dbpedia.org/resource/Lawn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lawn?oldid=145200374"
"http://de.wikipedia.org/wiki/Lawn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lawn"
