"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/2000/01/rdf-schema#label","Burgruine Todenwarth"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/2000/01/rdf-schema#comment","Die Burgruine Todenwarth ist die Ruine einer spätmittelalterlichen Höhenburg auf 270 m ü. NN im Landkreis Schmalkalden-Meiningen. Sie befindet sich in Sichtweite einer Furtstelle der dem Werratal folgenden mittelalterlichen Heer- und Handelsstraße (heute Bundesstraße 19 und meist als Meininger bzw. Nürnberger Straße ausgeschildert) auf dem nördlichen Steilufer der Werra gegenüber der Ortschaft Wernshausen und gehört zum Gemeindegebiet von Fambach."
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2664488"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2664488"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://de.dbpedia.org/property/mauerwerksmerkmale","Bruchsteinmauerwerk"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://xmlns.com/foaf/0.1/name","Todenwarth"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fambach"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Thüringen"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_im_Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgruine_Todenwarth"
