"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeff_Brown","http://www.w3.org/2000/01/rdf-schema#label","Jeff Brown"
"http://de.dbpedia.org/resource/Jeff_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6173437"
"http://de.dbpedia.org/resource/Jeff_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Brown"
"http://de.dbpedia.org/resource/Jeff_Brown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6173437"
"http://de.dbpedia.org/resource/Jeff_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jeff_Brown"
"http://de.dbpedia.org/resource/Jeff_Brown","http://dbpedia.org/ontology/wikiPageID",8245206
"http://de.dbpedia.org/resource/Jeff_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",130566331
"http://de.dbpedia.org/resource/Jeff_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeff_Brown_(Graffitikünstler)"
"http://de.dbpedia.org/resource/Jeff_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeff_Brown_(Tennisspieler)"
"http://de.dbpedia.org/resource/Jeff_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeff_Brown_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Jeff_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jeff_Brown?oldid=130566331"
"http://de.wikipedia.org/wiki/Jeff_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jeff_Brown"
