"subject","predicate","object"
"http://de.dbpedia.org/resource/Pietro_Grasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Falcone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Richter (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italští_soudci"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Magistrat_italien"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Magistrati_italiani"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jueces_de_Italia"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιταλοί_δικαστικοί"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Juízes_da_Itália"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7090501"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_judges"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7090501"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Italiaans_rechter"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Richter (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Richter"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://dbpedia.org/ontology/wikiPageID",920022
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",116712596
