"subject","predicate","object"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/2000/01/rdf-schema#label","Cerberus Capital Management"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/2000/01/rdf-schema#comment","Cerberus Capital Management ist ein Investmentfonds-Managementunternehmen mit Firmensitz in New York City, das 1992 von Stephen Feinberg gegründet wurde. Es beteiligt sich an Unternehmen und veräußert sie nach einer Umstrukturierung weiter. Feinberg wurde 1999 von Fortune als einer der 40 reichsten Amerikaner unter 40 Jahren aufgelistet. Seit 2006 ist der frühere US-Finanzminister John W. Snow CEO des Finanzfonds. Zum Vorstand gehört außerdem der ehemalige US-Vizepräsident Dan Quayle."
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーベラス・キャピタル・マネジメント"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerberus_Capital_Management"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cerberus_Capital_Management"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerberus_Capital_Management"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289362"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerberus_Capital_Management"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q289362"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerberus_Capital_Management"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cerberus_Capital_Management"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by39q"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://xmlns.com/foaf/0.1/name","Cerberus Capital Management, L.P."
