"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1960/61","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1960/61"
"http://de.dbpedia.org/resource/AHL_1960/61","http://www.w3.org/2000/01/rdf-schema#label","AHL 1960/61"
"http://de.dbpedia.org/resource/AHL_1960/61","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1960/61 war die 25. reguläre Saison der American Hockey League (AHL). Während der regulären Saison bestritten die sieben Teams der Liga jeweils 72 Spiele. Die vier besten Mannschaften der AHL spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://de.dbpedia.org/resource/AHL_1960/61","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270zhv"
"http://de.dbpedia.org/resource/AHL_1960/61","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1370084"
"http://de.dbpedia.org/resource/AHL_1960/61","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1370084"
"http://de.dbpedia.org/resource/AHL_1960/61","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Hockey_League_1960-1961"
"http://de.dbpedia.org/resource/AHL_1960/61","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LAH"
"http://de.dbpedia.org/resource/AHL_1960/61","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1960–61_AHL_season"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/meister",23
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd1Team","Hershey Bears"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd1Team","Springfield Indians"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cleveland_Barons_(1937-1973)"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Buffalo_Bisons_(AHL)"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd2Team","Hershey Bears"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/rd2Team","Springfield Indians"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/teamWidth",80
"http://de.dbpedia.org/resource/AHL_1960/61","http://xmlns.com/foaf/0.1/homepage","http://www.theahl.com/"
"http://de.dbpedia.org/resource/AHL_1960/61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1960"
"http://de.dbpedia.org/resource/AHL_1960/61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1961"
"http://de.dbpedia.org/resource/AHL_1960/61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AHL-Saison"
"http://de.dbpedia.org/resource/AHL_1960/61","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AHL_1960/61"
"http://de.dbpedia.org/resource/AHL_1960/61","http://dbpedia.org/ontology/wikiPageID",5803303
"http://de.dbpedia.org/resource/AHL_1960/61","http://dbpedia.org/ontology/wikiPageRevisionID",154639711
"http://de.dbpedia.org/resource/AHL_1960/61","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theahl.com/"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/saison",1960
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1960/61"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1960/61"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/ligaLogo","American Hockey League 5971.png"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1960/61"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/zweiteLiga","• AHL"
"http://de.dbpedia.org/resource/AHL_1960/61","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AHL_1960/61?oldid=154639711"
"http://de.dbpedia.org/resource/AHL_1960/61","http://dbpedia.org/ontology/abstract","Die Saison 1960/61 war die 25. reguläre Saison der American Hockey League (AHL). Während der regulären Saison bestritten die sieben Teams der Liga jeweils 72 Spiele. Die vier besten Mannschaften der AHL spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WHL_1960/61"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/scoreWidth",60
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/naechste","AHL 1961/62"
"http://de.dbpedia.org/resource/AHL_1960/61","http://de.dbpedia.org/property/vorherige","AHL 1959/60"
"http://de.dbpedia.org/resource/IHL_1960/61","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1960/61"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1960/61","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1960/61"
"http://de.dbpedia.org/resource/WHL_1960/61","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1960/61"
"http://de.wikipedia.org/wiki/AHL_1960/61","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AHL_1960/61"
