"subject","predicate","object"
"http://de.dbpedia.org/resource/Bull","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacob_B._Bull"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/2000/01/rdf-schema#label","Jacob B. Bull"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/2000/01/rdf-schema#comment","Jacob B. Bull, Jacob Breda Bull, (* 28. März 1853 in Rendalen, Hedmark; † 7. Januar 1930 in Kopenhagen) war ein norwegischer Autor."
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4j97"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacob_Breda_Bull"
