"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Badminton,_Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Fußball,_Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)","http://www.w3.org/2000/01/rdf-schema#label","Person (Sport, Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_mozambicane_dello_sport"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17311439"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17311439"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Sport, Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)","http://dbpedia.org/ontology/wikiPageID",9112040
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)","http://dbpedia.org/ontology/wikiPageRevisionID",149309168
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Sport,_Mosambik)?oldid=149309168"
"http://de.dbpedia.org/resource/Kategorie:Sportfunktionär_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Trainer_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mosambik)"
