"subject","predicate","object"
"http://de.dbpedia.org/resource/Henrik_Ravn_Jensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Jesper_Ljung","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Allan_Simonsen_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Allan_Simonsen_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Allan_Simonsen_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Allan_Simonsen_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Thomas_Sørensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Ulrik_le_Fevre","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2000/01/rdf-schema#label","Vejle BK"
