"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrea_Trinchieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)"
"http://de.dbpedia.org/resource/Cesare_Rubini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Basketballtrainer (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_de_basquetebol_da_Itália"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιταλοί_προπονητές_καλαθοσφαίρισης"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_basketball_coaches"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_trenerzy_koszykarscy"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_italien_de_basket-ball"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8557956"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8557956"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_pallacanestro_italiani"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballtrainer (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trainer_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Italien"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://dbpedia.org/ontology/wikiPageID",2944032
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",130080267
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketballtrainer_(Italien)?oldid=130080267"
"http://de.dbpedia.org/resource/Mike_D’Antoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Recalcati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)"
"http://de.dbpedia.org/resource/Ettore_Messina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)"
"http://de.dbpedia.org/resource/Geno_Auriemma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)"
"http://de.dbpedia.org/resource/Ferdinando_Gentile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)"
"http://de.dbpedia.org/resource/Matteo_Boniciolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Italien)"
