"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Sendai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Philharmonieorchester_Sendai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2000/01/rdf-schema#label","Sendai"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sendai"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sendai"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sendai"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6786302"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sendai"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sendai"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:仙台市"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:센다이_시"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6786302"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sendai"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2004/02/skos/core#prefLabel","Sendai"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japan_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Präfektur_Miyagi"
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://dbpedia.org/ontology/wikiPageID",4534924
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://dbpedia.org/ontology/wikiPageRevisionID",132079777
"http://de.dbpedia.org/resource/Kategorie:Sendai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sendai?oldid=132079777"
"http://de.dbpedia.org/resource/Sendai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Vegalta_Sendai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Universität_Tōhoku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/U-Bahn_Sendai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Date_Masamune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Vegalta_Sendai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Kahoku_Shimpō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Flughafen_Sendai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Tōhoku-Shinkansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
