"subject","predicate","object"
"http://de.dbpedia.org/resource/Bandchronograf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Zehntelsekunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Zeitregistrierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Mittlere_Sternörter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Scheinbare_Sternörter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Ablesemikroskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Meridiansäulen_am_Wienerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Astrometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Horizont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Kategorie:Astrogeodäsie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2000/01/rdf-schema#label","Astrometrie"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Astrometria"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Astrométrie"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Astrometria"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:位置天文学"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αστρομετρία"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7144650"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Astrometry"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:위치천문학"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7144650"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Astrometria"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Astrometri"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Astrometria"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Astrometría"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2004/02/skos/core#prefLabel","Astrometrie"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beobachtungsmethode_der_Astronomie"
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://dbpedia.org/ontology/wikiPageID",687270
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://dbpedia.org/ontology/wikiPageRevisionID",126402436
"http://de.dbpedia.org/resource/Kategorie:Astrometrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Astrometrie?oldid=126402436"
"http://de.dbpedia.org/resource/Kategorie:Himmelsmechanik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Kategorie:Sternkoordinaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Messbildkamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sonnenradius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Ephemeriden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Lotabweichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Lotrichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Parallaxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Positionsastronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Scheinbare_Größe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sonnenwende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sphärische_Astronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sternörter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Durchmusterung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Erdbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Fundamentalsystem_(Astronomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Instrumentenfehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Mauerquadrant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sternspektrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Astronomische_Refraktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sonnenbeobachtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Astrometriesatellit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/FK4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/FK5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/FK6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Fundamentalstation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Fundamentalstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Internationaler_Dienst_für_Erdrotation_und_Referenzsysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Passageninstrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sonnenstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sterndurchgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Vertikalkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Zenitkamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Gradmessung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Horizontalparallaxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Meridianbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Polhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sternbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Äquatorial-Horizontalparallaxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Almukantarat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Meridiandurchgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Uhrvergleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Zeitvergleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Zeitzeichensender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Parallaktischer_Winkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Radio-Okkultation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sonnenrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Argentinean-German_Geodetic_Observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Fundamentalastronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/ILRS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Astronomische_Phänomenologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Astronomische_Breite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Carte_du_Ciel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/International_Celestial_Reference_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/James_G._Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Satellitenstation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Mappingfunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Seitenrefraktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Universalinstrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Breitenbestimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Hochziel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Längenbestimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Methode_gleicher_Höhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Ni2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Räumlicher_Bogenschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Satellitentriangulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Stellartriangulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Träger_(Foto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Astronomische_Länge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Astronomische_Ortsbestimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Auge-Ohr-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/DKM3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Fernrohrlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Inertialraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Instrumentelle_Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Kosmische_Geodäsie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Persönliche_Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Registriermikrometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sternsensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/United_States_Naval_Observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Zeitbestimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Europanetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Geoidbestimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Vermessungspfeiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Zielfehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Himmelsanblick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Mikrometer_(Optik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Stellarastronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Transitmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Astrogeoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Laplace-Azimut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
