"subject","predicate","object"
"http://de.dbpedia.org/resource/Terry_McAuliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Bill_Clinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA","http://www.w3.org/2000/01/rdf-schema#label","Vorsitzender der NGA"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9175429"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9175429"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA","http://www.w3.org/2004/02/skos/core#prefLabel","Vorsitzender der NGA"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA","http://dbpedia.org/ontology/wikiPageID",7315929
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA","http://dbpedia.org/ontology/wikiPageRevisionID",116228628
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vorsitzender_der_NGA?oldid=116228628"
"http://de.dbpedia.org/resource/Howard_Dean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/John_Ashcroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Mark_Warner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Tommy_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Ed_Rendell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Joe_Manchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Michael_Leavitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Mike_Huckabee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Dave_Heineman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Roy_Romer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Tim_Pawlenty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
